Typ,"Dátum zverejnenia","Dátum podpisu"," Dátum účinnosti","Dátum vystavenia","Dátum prijatia",Názov,"Číslo dokladu","Názov dodávateľa / odberateľa",IČO,"Adresa dodávateľa","Cena s DPH"
Zmluva,05.03.2024,16.01.2024,06.03.2024,,,"Kolektívna zmluva na rok 2024",16/2024,"Tepelné hospodárstvo s.r.o. Košice",31679692,"Komenského 7 , 04001 Košice",
Zmluva,22.05.2023,08.03.2023,23.05.2023,,,"Kolektívna zmluva na rok-2023",34/2023,"Tepelné hospodárstvo s.r.o. Košice",31679692,"Komenského 7 , 04001 Košice",
Zmluva,01.04.2022,31.03.2022,02.04.2022,,,"Zmluva o poskytovaní služieb",31/2022,"TECHNIK Slovakia, s. r. o.",36751626,"Svätoplukova 28, 82108 Bratislava",
Zmluva,01.04.2022,25.03.2022,02.04.2022,,,"Rámcová zmluva",30/2022,"MARTEL ENERGO s.r.o.",45412944,"Masarykova 23, 08001 Prešov",
Zmluva,28.03.2022,25.03.2022,29.03.2022,,,"Rámcová zmluva o dielo",29/2022,"MOLIP s.r.o.",43928200,"Klátovská 73/39, 04412 Nižný Klátov",
Zmluva,28.03.2022,22.03.2022,29.03.2022,,,"Rámcová zmluva o kontrolnej činnosti",28/2022,"TZB - komplet, s.r.o.",36575852,"Markušovská cesta č.36, 05201 Spišská Nová Ves",
Zmluva,28.03.2022,01.03.2022,29.03.2022,,,"Zmluva č. 22/0175/002 / 182155/",27/2022,"ANTIK Telecom s._06_1030171526",36191400,"Čárskeho 10, 04001 Košice",
Zmluva,28.03.2022,25.03.2022,29.03.2022,,,"Rámcová zmluva o kontrolnej činnosti",26/2022,"KULOMB s.r.o.",50786121,"Dolná 148/22, 04417 Slanec",
Zmluva,28.03.2022,24.03.2022,29.03.2022,,,"Rámcová zmluva o kontrolnej činnosti",25/2022,"KULOMB s.r.o.",50786121,"Dolná 148/22, 04417 Slanec",
Zmluva,28.03.2022,23.03.2022,29.03.2022,,,"Rámcová zmluva o dielo",24/2022,"EXIM SERVIS, s.r.o.",46967800,"Komenského 4980/2, 08001 Prešov",
Zmluva,23.03.2022,21.03.2022,24.03.2022,,,"Zmluva o poskytrovaní služieb manažera kybernetickej bezpečnosti",22/2022,"Avris Consulting, s.r.o.",35962844,"Kutlíkova 17,",
Zmluva,23.03.2022,10.03.2022,24.03.2022,,,"Rámcová zmluva o dielo-Oprava a overovanie meračov",23/2022,"MENERT spol.s r.o.",17330165,"Hlboká 3, 92701 Šaľa",
Zmluva,08.03.2022,08.03.2022,09.03.2022,,,"Rámcová zmluva o dodávkach tovaru a služieb",21/2022,"A.R.S.spol. s r.o.",31560270,"Medený Hámor 4, 97401 Banská Bystrica",
Zmluva,08.03.2022,07.03.2022,09.03.2022,,,"Zmluva o poskytovaní audítorských služieb .",20/2022,"ACCEPT AUDIT a CONSULTING,",31709117,"Baštová 38, 08001 Prešov",
Zmluva,07.03.2022,01.03.2022,08.03.2022,,,"Zmluva o podnájme",19/2022,"Alexandra Ondrašovičová - Flipper",32478861,"Protifašistických bojovníkov 4, 04001 Košice",
Zmluva,05.03.2022,03.03.2022,06.03.2022,,,"Zmluva o dielo",18/2022,"EURO-BAU s.r.o.",46738479,"Dúhová 40, 04001 Košice",
Zmluva,02.03.2022,,03.03.2022,,,"Zmluva o dodávke tepla a TÚV",1061209622,"Bucsková Emília",,,
Zmluva,02.03.2022,28.02.2022,03.03.2022,,,"Zmluva o vzájomnej spolupráci",17/2022,"ANTIK Telecom s._06_1030171526",36191400,"Čárskeho 10, 04001 Košice",
Zmluva,01.03.2022,08.02.2022,02.03.2022,,,"Rámcová zmluva o dodávkach stravovacích poukážok v elektronickej forme",16/2022,"DOXX-Stravné lístky,spol.s.r.o",36391000,"Kálov 356, 01001 Žilina",
Zmluva,01.03.2022,24.02.2022,02.03.2022,,,"Rámcová zmluva",15/2022,"FERONA Slovakia, a.s.",36401137,"Bytčická 12, 01001 Žilina",
Zmluva,24.02.2022,24.02.2022,25.02.2022,,,"Zmluva o refakturácii vody","RSV 1/2022","BYTEX Slovensko, s.r.o.",36171778,,
Zmluva,24.02.2022,24.02.2022,25.02.2022,,,"Zmluva o refakturácii vody","RSV 2/2022","BYTEX Slovensko, s.r.o.",36171778,,
Zmluva,18.02.2022,17.02.2022,19.02.2022,,,"Zmluva o podnájme pre umiastnenie reklamného zariadenia",14/2022,"Alžbeta Gluchmanová",35423323,"Jegorovovo námestie 3, 04022 Košice",
Zmluva,14.02.2022,10.02.2022,15.02.2022,,,"Zmluva o refakturácii vody","RSV 4/2022","F.O.K. REAL s.r.o.",474744483,,
Zmluva,14.02.2022,,15.02.2022,,,"Zmluva o dodávke tepla a TÚV",1050277722,"F.O.K. REAL s.r.o.",47474483,,
Zmluva,14.02.2022,08.02.2022,15.02.2022,,,"Rámcová zmluva",13/2022,"ARPOS, spol. s.r.o.",36179311,"Južná trieda č. 117, 04001 Košice",
Zmluva,08.02.2022,04.02.2022,09.02.2022,,,"Zmluva o nájme nebytových priestorov.",12/2022,"Bukovecká s.r.o.",51267772,"Štefánikova 42, 04001 Košice",
Zmluva,07.02.2022,02.02.2022,08.02.2022,,,"Zmluva o poskytovaní právnych služieb pri zastupovaní v súdnych konaniach",11/2022,"GARANT PARTNER legal s. r. o.",36856380,"Štúrova 27, 04001 Košice",
Zmluva,02.02.2022,01.02.2022,03.02.2022,,,"Zmluva o podnájme",10/2022,"Akzent BigBoard, a.s.",44540957,"Ivanská cesta 2D, 82104 Bratislava",
Zmluva,02.02.2022,01.02.2022,03.02.2022,,,"Zmluva o podnájme",9/2022,"REEST, s.r.o.",50961721,"Rampová 5, 04001 Košice",
Zmluva,01.02.2022,26.01.2022,02.02.2022,,,"Hromadná licenčná zmluva",8/2022,Slov.ochr.zv.autorský,178454,"Rastislavova 3, 82108 Bratislava",
Zmluva,28.01.2022,26.01.2022,29.01.2022,,,"Zmluva o dodávke plynu",7/2022,"SPP a.s. Bratislava",35815256,"Mlynské Nivy 44/a, 82101 Bratislava",
Zmluva,27.01.2022,,28.01.2022,,,"Zmluva o dodávke tepla a TÚV",1100055522,"Subop plus s.r.o.",31734359,,
Zmluva,27.01.2022,26.01.2022,28.01.2022,,,"Zmluva o nájme nebytových priestorov.",6/2022,"LaGO development s.r.o",50383965,"Čermeľská 1,  04001 Košice",
Zmluva,21.01.2022,17.01.2022,22.01.2022,,,"Zmluva č. 20/2022",5/2022,"Regionálny úrad verejného zdr.",606723,"Ipeľská 1, 04011 Košice",
Zmluva,13.01.2022,,14.01.2022,,,"Zmluva o dodávke tepla a TÚV",1070278121,"BYTY-SERVIS, spol. s r.o. Košice",31663303,,
Zmluva,12.01.2022,12.01.2022,13.01.2022,,,"Kúpna zmluva",4/2022,"RG DEVELOPMENT, s.r.o.",50202863,"Gorkého 3, 81101 Bratislava - mestská časť Star",
Zmluva,12.01.2022,12.01.2022,13.01.2022,,,"Kúpna zmluva",3/2022,"RG DEVELOPMENT 2, s. r. o.",52446310,"Gorkého 3, Bratislava",
Zmluva,10.01.2022,07.01.2022,11.01.2022,,,"Rámcová zmluva o poskytovaní služieb v oblasti informačných a komunikačných technológií",2/2022,IVES,162957,"Čsl.armády 20, 04118 Košice",
Zmluva,03.01.2022,,04.01.2022,,,"Zmluva o dodávke tepla a TÚV",1010719329,"ZBEREKO, spol. s r.o.",31732925,,
Zmluva,03.01.2022,30.12.2021,04.01.2022,,,"Zmluva o poskytnutí finančného príspevku.",1/2022,"Mesto Košice_06_1010011416",691135,"Trieda SNP 48/A, 04011 Košice",
Zmluva,30.12.2021,,31.12.2021,,,"Zmluva o dodávke tepla a TÚV",1030111421,"Subop plus s.r.o.",31734359,,
Zmluva,30.12.2021,,31.12.2021,,,"Zmluva o dodávke tepla a TÚV",1010081521,"Správcovské bytové družstvo IV Košice",216666,,
Zmluva,20.12.2021,,21.12.2021,,,"Zmluva o dodávke tepla a TÚV",1010263821,"RG DEVELOPMENT 2, s.r.o.",52446310,,
Zmluva,20.12.2021,,21.12.2021,,,"Zmluva o dodávke tepla a TÚV",1010263721,"RG DEVELOPMENT 2, s.r.o.",52446310,,
Zmluva,20.12.2021,,21.12.2021,,,"Zmluva o dodávke tepla a TÚV",1010263621,"RG DEVELOPMENT, s.r.o.",50202863,,
Zmluva,20.12.2021,,21.12.2021,,,"Zmluva o dodávke tepla a TÚV",1010263521,"RG DEVELOPMENT, s.r.o.",50202863,,
Zmluva,09.12.2021,,10.12.2021,,,"Zmluva o dodávke tepla a TÚV",1110264221,"Easy Consulting s.r.o.",50748416,,
Zmluva,09.12.2021,,10.12.2021,,,"Zmluva o dodávke tepla a TÚV",1010081221,"KZC Invest s.r.o.",52360989,,
Zmluva,08.12.2021,07.12.2021,09.12.2021,,,"Zmluva o zabezpečení prevádzky a údžby stavby klziska / ľadovej plochy/ v areáli Mestského parku v Košiciach",119/2021,"Mesto Košice_06_1010011416",691135,"Trieda SNP 48/A, 04011 Košice",
Zmluva,03.12.2021,11.11.2021,04.12.2021,,,"Kúpna zmluva",117/2021,"Správa mest.zele_787H",17078202,"Rastislavova 79, 04001 Košice","1,933.52"
Zmluva,03.12.2021,02.12.2021,04.12.2021,,,"Zmluva o poskytnutí služieb",118/2021,"Vivantina s.r.o",2120359032,Košice,
Zmluva,03.12.2021,11.11.2021,04.12.2021,,,"Kúpna zmluva",116/2021,"Správa mest.zele_787H",17078202,"Rastislavova 79, 04001 Košice","1,879.52"
Zmluva,30.11.2021,30.11.2021,01.12.2021,,,"Zmluva o dielo.",115/2021,"Lutis s.r.o.",36576379,"Kurská 854/14, 04022 Košice",
Zmluva,30.11.2021,29.11.2021,01.12.2021,,,"Zmluva o dielo.",114/22021,"Avris Consulting, s.r.o",35962844,Bratislava,
Zmluva,29.11.2021,29.11.2021,30.11.2021,,,"Zmluva o dielo.",113/2021,"SERIO s.r.o.",46696822,"Nad Medzou B - 16, 05201 Spišská Nová Ves",
Zmluva,25.11.2021,12.11.2021,26.11.2021,,,"Kúpna zmluva",112/2021,"Ing. Tillerová Stanislava",,Košice,"2,736.00"
Zmluva,25.11.2021,12.11.2021,26.11.2021,,,"Kúpna zmluva",111/2021,"Ing. Lýdia Kleová",,Košice,"1,765.52"
Zmluva,23.11.2021,23.11.2021,24.11.2021,,,"Zmluva o recertifikácii manažerského systému č. ZKČ06021",110/2021,"CeMS, s.r.o",35891823,Prievidza,
Zmluva,22.11.2021,28.10.2021,23.11.2021,,,"Zmluva o podnájme plochy",108/2021,"Ivan Kufa",,Košice,
Zmluva,22.11.2021,09.11.2021,23.11.2021,,,"Zmluva o vzájomnej spolupráci pri akceptovaní produktov Edenred",109/2021,"Ticket Servise s.r .o",52005551,Bratislava,
Zmluva,22.11.2021,22.11.2021,23.11.2021,,,"Zmluva o dielo",107/2021,"2PJ GROUP",46827269,Zvolen,
Zmluva,18.11.2021,16.11.2021,19.11.2021,,,"Kúpna zmluva",105/2021,Dop.podnikMKa.s._847H,31701914,"Bardejovská 6, 04326 Košice","2,015.52"
Zmluva,18.11.2021,16.11.2021,19.11.2021,,,"Kúpna zmluva",106/2021,Dop.podnikMKa.s._847H,31701914,"Bardejovská 6, 04326 Košice","1,828.52"
Zmluva,15.11.2021,,16.11.2021,,,"Zmluva o dodávke tepla a TÚV",1015120821,"Bukovecká s.r.o.",51267772,,
Zmluva,15.11.2021,12.11.2021,16.11.2021,,,"Zmluva o nájme č. 2-78/2021-CPKE-ON",104/2021,"Ministerstvo vnútra SR2",151866,"Pribinova 2, 81272 Bratislava",
Zmluva,04.11.2021,04.11.2021,05.11.2021,,,"Zmluva o dielo.",102/2021,"Lutis s.r.o.",36576379,"Kurská 854/14, 04022 Košice",
Zmluva,03.11.2021,28.10.2021,04.11.2021,,,"Dohoda o ukončení zmluvy o poskytovaní právnych služieb zo dňa 01.04.2016 a dodatku č.1.",101/2021,"IURISTICO s. r. o.",36588041,"Cimborkova 13, 04001 Košice - Staré Mesto",
Zmluva,03.11.2021,26.10.2021,04.11.2021,,,"Zmluva o reklamnej spolupráci",100/2021,"Detská organizácia Frigo",35545054,"Jantárová 1509/10, 04001 Košice - Staré Mesto",
Zmluva,03.11.2021,27.10.2021,04.11.2021,,,"Zmluva o podnájme",99/2021,"M§KK BUILDING s.r.o",45602719,Košice,
Zmluva,03.11.2021,27.10.2021,04.11.2021,,,"Zmluva o podnájme",98/2021,"OZ Tvoja Šanca",42329213,Košice,
Zmluva,03.11.2021,27.10.2021,04.11.2021,,,"Zmluva o podnájme",97/2021,"Kondi s. r.o",50121715,Košice,
Zmluva,03.11.2021,27.10.2021,04.11.2021,,,"Zmluva o podnájme",96/2021,"Stanislav Párnau-MEPA",33594929,Košice,
Zmluva,03.11.2021,27.10.2021,04.11.2021,,,"Zmluva o podnajme",95/2021,"ŠKP Košice-plávanie o.z.",50733176,"Protifašistických bojovníkov 821/4, 04001 Košice",
Zmluva,03.11.2021,27.10.2021,04.11.2021,,,"Zmluva o podnájme",94/2021,"Jasomzdravie s.r.o.",47418915,"Czambelova 77/1, 04001 Košice",
Zmluva,03.11.2021,27.10.2021,04.11.2021,,,"Zmluva o podnájme",93/2021,"Plav. škola AQUA",36580791,"Protifašistických bojovníkov 4, 04001 Košice",
Zmluva,03.11.2021,27.10.2021,04.11.2021,,,"Zmluva o podnájme",92/2021,"AQUACENTRUM, spol.  s r.o.",36172634,"Protifasist.bojovn.4, 04001 Košice",
Zmluva,03.11.2021,27.10.2021,04.11.2021,,,"Zmluva o podnájme",91/2021,"ŠK Hornets Košice-mládež o.z.",35555661,"Letná 47, 04001 Košice",
Zmluva,03.11.2021,27.10.2021,04.11.2021,,,"Zmluva o podnájme",90/2021,"Fitaktiv s. r. o.",47226111,"Jenisejská 71, 04001 Košice",
Zmluva,02.11.2021,28.10.2021,03.11.2021,,,"Zmluva o poskytovaní právnych služieb",89/2021,"GARANT PARTNER legal s. r. o.",36856380,"Štúrova 27, 04001 Košice",
Zmluva,29.10.2021,26.10.2021,30.10.2021,,,"Zmluva o združenej dodávke plynu",31679692/P/2022,"innogy Slovensko s.r.o.",44291809,,
Zmluva,27.10.2021,,28.10.2021,,,"Zmluva o dodávke tepla a TÚV",1015361221,"LaGO development s.r.o.",50373965,,
Zmluva,25.10.2021,18.10.2021,26.10.2021,,,"Kúpna zmluva",88/2021,"Harčariková Alena",,Kecerovce,802.52
Zmluva,19.10.2021,,20.10.2021,,,"Zmluva o dodávke tepla a TÚV",1020150221,"PROBYT Plus s.r.o. Košice",36183733,,
Zmluva,18.10.2021,21.07.2021,19.10.2021,,,"Zmluva o spolupráci",103/2021,"Benefit Systems Slovakia s.r.o",48059528,"Ružová dolina 6, 82108 Bratislava - Ružinov",
Zmluva,11.10.2021,,12.10.2021,,,"Zmluva o dodávke tepla a TÚV",1011134221,"Bytové hospodárstvo s.r.o.",31735860,,
Zmluva,07.10.2021,06.10.2021,08.10.2021,,,"Zmluva o účelovom úvere č. 0524/21/80403",87/2021,"ČSOB banka ,a.s.",36854140,"Michalská 18, 81563 Bratislava",
Zmluva,07.10.2021,06.10.2021,08.10.2021,,,"Dohoda o zrušení zmluvy o dielo č: 107/2020",86/2021,"TZB - komplet, s.r.o.",36575852,"Markušovská cesta č.36, 05201 Spišská Nová Ves",
Zmluva,24.09.2021,21.09.2021,25.09.2021,,,"Kúpna zmluva",85/2021,"Ing.Juraj Buľko",,Bidovce,"3,133.52"
Zmluva,16.09.2021,06.09.2021,17.09.2021,,,"Kúpna zmluva",84/2021,"Ján Bošnovič",,Košice,"4,400.00"
Zmluva,09.09.2021,,10.09.2021,,,"Zmluva o dodávke tepla a TÚV",1130052321,"PB Capital, a.s.",31722296,,
Zmluva,06.09.2021,,07.09.2021,,,"Zmluva o dodávke tepla a TÚV",1170216221,"Bytový podnik mesta Košice, s.r.o.",44518684,,
Zmluva,02.09.2021,31.08.2021,03.09.2021,,,"Darovacia zmluva",83/2021,"Košická streetballová liga",35546271,"Krosnianska 29, 04022 Košice",
Zmluva,27.08.2021,27.08.2021,28.08.2021,,,"Zmluva o dielo.",82/2021,"BS Košice, s.r.o.",46214500,"Vyšná úvrať 4, 04014 Košice",
Zmluva,26.08.2021,26.08.2021,27.08.2021,,,"Zmluva o reklamnej spolupráci",81/2021,AEROKLUB,31947280,"letisko Košice, 04001 Košice",
Zmluva,26.08.2021,23.08.2021,27.08.2021,,,"Kúpna a predajná zmluva č: RKS 2021/7120",80/2021,"GHC Invest, s.r.o.",60464496,"Korunovační 103/6, 17000 Praha 7",
Zmluva,26.08.2021,21.06.2021,27.08.2021,,,"Zmluva o spolupráci pri akceptovaní produktov",79/2021,"Up Slovensko, s.r.o.",31396674,"Tomášikova 23/D, 82101 Bratislava",
Zmluva,26.08.2021,17.08.2021,27.08.2021,,,"Zmluva o podnájme č. 2-59/2021- CPKE-ON",78/2021,"Ministerstvo vnútra Slovenskej republiky",151866,"Pribinova 2, 81272 Bratislava",
Zmluva,23.08.2021,23.08.2021,24.08.2021,,,"Zmluva o postúpení práv a prevzatí záväzkou zmena stavebníka",77/2021,"RG DEVELOPMENT, s.r.o.",50202863,"Gorkého 3, 81101 Bratislava - mestská časť Star",
Zmluva,17.08.2021,,18.08.2021,,,"Zmluva o dielo.",76/2021,"STAVTERM, s.r.o.",36577138,"Popradská 66, 04011 Košice",
Zmluva,12.08.2021,,13.08.2021,,,"Zmluva o dodávke tepla a TÚV",1060217221,"PRVÁ KOŠICKÁ SPRÁVCOVSKÁ,spol. s r.o.",36217735,,
Zmluva,28.07.2021,,29.07.2021,,,"Zmluva o dodávke tepla a TÚV",1015330221,"Správcovské bytové družstvo IV Košice",216666,,
Zmluva,27.07.2021,29.06.2021,28.07.2021,,,"Rámcová zmluva o dielo",75/2021,"EuroClean s.r.o.",26141477,"Lidická 1348, 25263 Roztoky u Prahy",
Zmluva,23.07.2021,14.07.2021,24.07.2021,,,"Rámcová kúpna zmluva",74/2021,"BRENNTAG SLOVAKIA s.r.o",31336884,"Južná trieda 72, 04001 Košice",
Zmluva,22.07.2021,23.04.2021,23.07.2021,,,"Zmluva o akceptácií platobných kariet č. N5570-01/2021",73/2021,"VÚB a.s.",31320155,"P.O.Box 9, 05801 Poprad",
Zmluva,21.07.2021,01.07.2021,22.07.2021,,,"Zmluva o servisnej službe",72/2021,"CWS-boco Slovensko, s.r.o.",31411045,"Rampová 4, 04001 Košice",
Zmluva,20.07.2021,,21.07.2021,,,"Zmluva o podnájme nebytových priestorov",71/2021,"BISTRO PARK KE s.r.o.",51324873,"Moyzesova 50, 04001 Košice",
Zmluva,19.07.2021,,20.07.2021,,,"Zmluva o dodávke tepla a TÚV",1050263421,"Subop plus s.r.o.",31734359,,
Zmluva,13.07.2021,12.07.2021,14.07.2021,,,"Zmluva o budúcej zmluve o dodávke a odbere tepla",70/2021,"PODHRADOVÁ s.r.o",51267781,"Štefanikova č. 42, Košice",
Zmluva,12.07.2021,07.07.2021,13.07.2021,,,"Rámcová zmluva o dielo",69/2021,"Správa mestskéj zelene",17078202,"Rastislavova 79, 04001 Košice",
Zmluva,07.07.2021,23.06.2021,08.07.2021,,,"Hromadná ličenčná zmluva",68/2021,Slov.ochr.zv.autorský,178454,"Rastislavova 3, 82108 Bratislava",
Zmluva,07.07.2021,07.07.2021,08.07.2021,,,"Zmluva o podnájme Bistra a technického vybavenia",67/2021,"SPOTTY s.r.o.",45290539,"Baštová 524/9, 04001 Košice",
Zmluva,07.07.2021,29.06.2021,08.07.2021,,,"Kolektívna zmluva na rok 2021",66/2021,"Tepelné hospodárstvo s.r.o. Košice",31679692,"Komenského 7 , 04001 Košice",
Zmluva,07.07.2021,,08.07.2021,,,"Zmluva o dodávke tepla a TÚV",1050171321,"IMUNA PHARM, a.s.",36473685,,
Zmluva,06.07.2021,01.07.2021,07.07.2021,,,"Rámcová zmluva o dielo",65/2021,"DUCI s.r.o",36816353,"Mäsiarska 30, 04001 Košice",
Zmluva,02.07.2021,02.07.2021,03.07.2021,,,"Zmluva o Dielo",64/2021,"""BOBOR""-STAV.VÝR.A OBCH.ČINN.",36191345,"Čárskeho 7, 04001 Košice",
Zmluva,01.07.2021,01.07.2021,02.07.2021,,,"Rámcová zmluva o dielo",63/2021,"INVY trade, s.r.o.",46047069,"Gelnická 29, 04011 Košice",
Zmluva,01.07.2021,01.07.2021,02.07.2021,,,"Zmluva o Dielo",62/2021,"SERIO s.r.o.",46696822,"Nad Medzou B - 16, 05201 Spišská Nová Ves",
Zmluva,01.07.2021,29.06.2021,02.07.2021,,,"Zmluva o Dielo",61/2021,"""BOBOR""-STAV.VÝR.A OBCH.ČINN.",36191345,"Čárskeho 7, 04001 Košice",
Zmluva,25.06.2021,11.06.2021,26.06.2021,,,"Zmluva o nájme stánku a technickéhio vybavenia",56/2021,"IZVOR s.r.o",53686101,"Borievková 2886/2",
Zmluva,25.06.2021,09.06.2021,26.06.2021,,,"Servisná zmluva",60/2021,"ALBA bazénová technika, s.r.o.",36469041,"Pod Kalvariou 37, 08001 Prešov",
Zmluva,25.06.2021,08.06.2021,26.06.2021,,,"Zmluva o dielo.",59/2021,"ALBA bazénová technika s.r.o.",36469041,"Pod Kalváriou 37, 08001 Prešov",
Zmluva,25.06.2021,15.06.2021,26.06.2021,,,"Zmluva o nájme stánku",57/2021,"AZIN s.r.o.",50732692,"Jedľová 3, 04001 Košice",
Zmluva,25.06.2021,11.06.2021,26.06.2021,,,"Zmluva o nájme stánku a technického vybavenia",58/2021,"SPOTTY s.r.o.",45290539,"Baštová 524/9, 04001 Košice",
Zmluva,25.06.2021,11.06.2021,26.06.2021,,,"Zmluva o nájme stánu a tecnického vybavenia",55/2021,"MEEUS s.r.o.",44774834,"Hlinková 616/12, 04001 Košice - Sever",
Zmluva,24.06.2021,04.06.2021,25.06.2021,,,"Mandátna zmluva",54/2021,"eBIZ Corp s. r. o.",35758643,"Lehotského 1, 81106 Bratislava - mestská časť Star",
Zmluva,23.06.2021,,24.10.2021,,,"Zmluva o dielo.",53/2021,"""BOBOR""-STAV.VÝR.A OBCH.ČINN.",36191345,"Čárskeho 7, 04001 Košice",
Zmluva,21.06.2021,11.06.2021,22.06.2021,,,"Kúpna zmluva",48/2021,"Szabados Alexander",,"Odborárska 9, 0401 Košice",
Zmluva,21.06.2021,10.06.2021,22.06.2021,,,"Rámcová zmluva o dielo",52/2021,"OK - STAY s.r.o.",45849714,"Stropkovská 1850/5, 04011 Košice",
Zmluva,21.06.2021,11.06.2021,22.06.2021,,,"Kúpna zmluva",51/2021,"Ing. Macejko Jaroslav",,"Štúrova 51, 07801 Sečovce",
Zmluva,21.06.2021,11.06.2021,22.06.2021,,,"Kúpna zmluva",50/2021,"Ing. Ferencz Štefan",,"Beniakovce 153",
Zmluva,21.06.2021,11.06.2021,22.06.2021,,,"Kúpna zmluva",49/2021,"SABOL MARIAN -",,"Šarišské Bohdanovce",
Zmluva,21.06.2021,11.06.2021,22.06.2021,,,"Kúpna zmluva",47/2021,"Szabados Alexander",,"Odborárska 9, 0401 Košice",
Zmluva,21.06.2021,11.06.2021,22.06.2021,,,"Kúpna zmluva",46/2021,"Horňák Ľubomír",,"Bukovecká 8 , 040 12 Košice",
Zmluva,21.06.2021,11.06.2021,22.06.2021,,,"Kúpna zmluva",45/2021,"Horňák Ľubomír",,"Bukovecká 8 , 040 12 Košice",
Zmluva,14.06.2021,01.06.2021,15.06.2021,,,"Zmluva o reklame",44/2021,"Zoologická záhra_18_1020090128",83089,"Ulica k Zoologickej záhrade 1, 04001 Košice - Kavečany",
Zmluva,11.06.2021,11.06.2021,12.06.2021,,,"Zmluva o dielo.",43/2021,"DUCI s.r.o.",36816353,"Mäsiarska 30, 04001 Košice",
Zmluva,11.06.2021,07.06.2021,12.06.2021,,,"Zmluva o postúpení práv a prevzatí záväzkou zmena stavebníka",42/2021,"Mesto Košice_06_1020011716",691135,"Trieda SNP 48/A, 04011 Košice",
Zmluva,10.06.2021,10.06.2021,11.06.2021,,,"Zmluva o podnájme plochy",41/2021,"Eleonóra Juhászová",40038718,"Kapušianske Kľačany 166, 07901 Veľké Kapušany",
Zmluva,10.06.2021,09.06.2021,11.06.2021,,,"Zmluva o poskytnutí služieb výkonov vodnej záchrannej služby",40/2021,"KASAM s r.o.",44085699,"Pasteurova 523/3, 04001 Košice",
Zmluva,10.06.2021,10.06.2021,11.06.2021,,,"Zmluva o dielo.",39/2021,"CORA GEO, s.r.o.",31612989,"Štefánikova 15, 05801 Poprad",
Zmluva,09.06.2021,01.06.2021,10.06.2021,,,"Zmluva o podnájme stánku a technického vybavenia",38/2021,"SPMG s.r.o.",53609085,"Bernolákova 35, 04011 Košice",
Zmluva,08.06.2021,01.06.2021,09.06.2021,,,"Zmluva podnájme Bufetu a technického vybavenia",37/2021,"FAIR PROMOTION s.r.o.",45855005,"Svidnícka 47, 04011 Košice",
Zmluva,08.06.2021,07.06.2021,09.06.2021,,,"Zmluva o podnájme plochy",36/2021,"Ing.Alžbeta Szabó - PRENÁTO",46583335,"Jedľová č.3, 04001 Košice",
Zmluva,08.06.2021,01.06.2021,09.06.2021,,,"Zmluva o prenájme plochy",35/2021,"Csanády Peter",37519964,"Karpatská 3, 04001 Košice",
Zmluva,08.06.2021,04.06.2021,09.06.2021,,,"Zmluva o dodávke vody z verejného vodovodu, odvádzaní odpadových vôd z povrchového odtoku (voda z atmosférických zrážok) verejnou kanalizáciou","ZMLUVA č.30-000158696PO2020","Východoslovenská vodárenská spoločnosť, a.s.",36570460,,
Zmluva,07.06.2021,,08.06.2021,,,"Zmluva o dodávke tepla a TÚV",1010113621,"SPRÁVA DOMOV Košice, s.r.o.",36579866,,
Zmluva,27.05.2021,,28.05.2021,,,"Zmluva o dodávke tepla a TÚV",1015110321,"Správcovské bytové družstvo IV Košice",216666,,
Zmluva,27.05.2021,,28.05.2021,,,"Zmluva o dodávke tepla a TÚV",1015110421,"Správcovské bytové družstvo IV Košice",216666,,
Zmluva,26.05.2021,13.05.2021,27.05.2021,,,"Zmluva č. 60/2021",34/2021,"Regionálny úrad verejného zdr.",606723,"Ipeľská 1, 04011 Košice",
Zmluva,26.05.2021,13.05.2021,27.05.2021,,,"Zmluva č. 59/2021",33/2021,"Regionálny úrad verejného zdr.",606723,"Ipeľská 1, 04011 Košice",
Zmluva,19.05.2021,06.04.2021,20.05.2021,,,"Rámcová zmluva o dielo",32/2021,"EuroClean s.r.o.",26141477,"Lidická 1348, 25263 Roztoky u Prahy",
Zmluva,18.05.2021,17.05.2021,19.05.2021,,,"Poistná zmluva č: 1110018213",31/2021,"PREMIUM Insurance Company Lim.",50659669,"Šoltésova 14, 81108 Bratislava",
Zmluva,14.05.2021,,15.05.2021,,,"Zmluva o dodávke tepla a TÚV",1040212121,"STAVEBNÉ BYTOVÉ DRUŽSTVO III KOŠICE",222089,,
Zmluva,13.05.2021,12.05.2021,14.05.2021,,,"Zmluva o podnájme nebytových priestorov",30/2021,"BISTRO PARK KE s.r.o.",51324873,"Moyzesova 50, 04001 Košice",
Zmluva,12.05.2021,06.05.2021,13.05.2021,,,"Darovacia Zmluva",29/2021,"Vedecký brloh o.z.",53001788,"Kremnická 69, 04011 Košice",
Zmluva,10.05.2021,07.05.2021,11.05.2021,,,"Darovacia zmluva",28/2021,"MČ KE - Juh_22H",691046,"Smetanova 4, 04079 Košice",
Zmluva,10.05.2021,05.05.2021,11.05.2021,,,"Rámcová zmluva o dielo",27/2021,"TZB - komplet, s.r.o.",36575852,"Markušovská cesta č.36, 05201 Spišská Nová Ves",
Zmluva,10.05.2021,07.05.2021,11.05.2021,,,"Zmluva o dielo.",26/2021,"Univerzita P.J.Šafárika_96H",397768,"Šrobárova 2, 04180 Košice",
Zmluva,05.05.2021,05.05.2021,06.05.2021,,,"Darovacia zmluva",24/2021,"YOUNG ANGELS ACADEMY,o.z.",50392069,"Werferova 3, 04011 Košice","2,000.00"
Zmluva,05.05.2021,05.05.2021,06.05.2021,,,"Zmluva o vykonávaní projekčných prác a inžinierských činností",23/2021,"TERMOKLIMA, s.r.o.",31695582,"Košická 3646/68, 05801 Poprad",
Zmluva,03.05.2021,22.04.2021,04.05.2021,,,"Zmluva o dodávke tepla a TÚV",1010141521,"Laboratórium KE, s.r.o.",53369823,,
Zmluva,03.05.2021,,04.05.2021,,,"Zmluva o dodávke tepla a TÚV",1010256221,"Košická Futbalová Aréna a. s.",47845660,,
Zmluva,03.05.2021,06.04.2021,04.05.2021,06.04.2021,,"Zmluva o dodávke a odbere tepla",22/2021,"Tepláreň Košice, a.s.",36211541,"Teplárenská 3, 04292 Košice",
Zmluva,22.04.2021,12.04.2021,23.04.2021,,,"Zmluva č.49/2021 o vykonávaní odborných a laboratórnych vyšetrení a expertíz",21/2021,"Regionálny úrad verejného zdr.",606723,"Ipeľská 1, 04011 Košice",
Zmluva,16.04.2021,09.04.2021,17.04.2021,,,"Rámcová zmluva o dielo",20/2021,"MENERT spol.s r.o.",17330165,"Hlboká 3, 92701 Šaľa",
Zmluva,14.04.2021,13.04.2021,15.04.2021,,,"Zmluva o poskytovaní audítorských služieb .",19/2021,"ACCEPT AUDIT a CONSULTING,",31709117,"Októbrová 35, 08001 Prešov",
Zmluva,12.04.2021,04.03.2021,13.04.2021,,,"Zmluva č. 30-000160633PO2021",18/2021,"Východosl.vodár.spol. a.s_324H",36570460,"Komenského 50, 04248 Košice",
Zmluva,08.04.2021,06.04.2021,09.04.2021,,,"Rámcová zmluva o dielo",17/2021,"KULOMB s.r.o.",50786121,"Dolná 148/22, 04417 Slanec",
Zmluva,08.04.2021,06.04.2021,09.04.2021,,,"Rámcová zmluva o dielo",16/2021,"KULOMB s.r.o.",50786121,"Dolná 148/22, 04417 Slanec",
Zmluva,07.04.2021,25.03.2021,08.04.2021,,,"Nájomná zmluva č. 2021000565",15/2021,"Mesto Košice",691135,"TR. SNP 48/ A, 04001 Košice",